0, 0.;
1, 0.;
2, 0.;
3, 0.;
4, 0.;
5, 0.019257;
6, 0.034108;
7, 0.051566;
8, 0.056959;
9, 0.046257;
10, 0.034847;
11, 0.029964;
12, 0.018783;
13, 0.01399;
14, 0.007879;
15, 0.025944;
16, 0.037196;
17, 0.038459;
18, 0.029151;
19, 0.050773;
20, 0.053047;
21, 0.073262;
22, 0.070948;
23, 0.05272;
24, 0.033897;
25, 0.;
26, 0.;
27, 0.;
28, 0.;
29, 0.;
30, 0.;
31, 0.;
32, 0.;
33, 0.;
34, 0.;
35, 0.;
36, 0.;
37, 0.;
38, 0.;
39, 0.;
40, 0.;
41, 0.;
42, 0.;
43, 0.;
44, 0.;
45, 0.;
46, 0.;
47, 0.012977;
48, 0.020079;
49, 0.028343;
50, 0.018891;
51, 0.011054;
52, 0.00457;
53, 0.002735;
54, 0.;
55, 0.;
56, 0.;
57, 0.000208;
58, 0.020218;
59, 0.016855;
60, 0.017819;
61, 0.012824;
62, 0.002658;
63, 0.;
64, 0.;
65, 0.;
66, 0.015281;
67, 0.;
68, 0.005673;
69, 0.;
70, 0.;
71, 0.;
72, 0.;
73, 0.;
74, 0.;
75, 0.;
76, 0.;
77, 0.;
78, 0.;
79, 0.;
80, 0.;
81, 0.;
82, 0.;
83, 0.;
84, 0.;
85, 0.;
86, 0.;
87, 0.;
88, 0.;
89, 0.;
90, 0.002251;
91, 0.005424;
92, 0.004787;
93, 0.006311;
94, 0.007348;
95, 0.;
96, 0.;
97, 0.;
98, 0.;
99, 0.;
100, 0.;
101, 0.;
102, 0.;
103, 0.;
104, 0.;
105, 0.;
106, 0.;
107, 0.;
108, 0.002112;
109, 0.003249;
110, 0.003836;
111, 0.;
112, 0.;
113, 0.;
114, 0.;
115, 0.;
116, 0.;
117, 0.009215;
118, 0.018403;
119, 0.012623;
120, 0.0111;
121, 0.012128;
122, 0.000247;
123, 0.013106;
124, 0.00735;
125, 0.016927;
126, 0.000566;
127, 0.;
128, 0.;
129, 0.005741;
130, 0.;
131, 0.01783;
132, 0.017103;
133, 0.014697;
134, 0.011972;
135, 0.027955;
136, 0.038813;
137, 0.033695;
138, 0.042039;
139, 0.063323;
140, 0.060514;
141, 0.031617;
142, 0.0342;
143, 0.037041;
144, 0.042615;
145, 0.040021;
146, 0.050909;
147, 0.055629;
148, 0.049627;
149, 0.0539;
150, 0.050248;
151, 0.048699;
152, 0.033013;
153, 0.047264;
154, 0.046946;
155, 0.07039;
156, 0.104718;
157, 0.114648;
158, 0.127522;
159, 0.119625;
160, 0.110564;
161, 0.097988;
162, 0.071074;
163, 0.069346;
164, 0.026005;
165, 0.00367;
166, 0.;
167, 0.;
168, 0.;
169, 0.;
170, 0.;
171, 0.;
172, 0.;
173, 0.;
174, 0.;
175, 0.;
176, 0.;
177, 0.;
178, 0.011447;
179, 0.038016;
180, 0.048012;
181, 0.040723;
182, 0.025516;
183, 0.014696;
184, 0.;
185, 0.;
186, 0.;
187, 0.;
188, 0.;
189, 0.;
190, 0.;
191, 0.;
192, 0.;
193, 0.;
194, 0.;
195, 0.;
196, 0.;
197, 0.;
198, 0.;
199, 0.;
200, 0.;
201, 0.007968;
202, 0.02833;
203, 0.029671;
204, 0.012353;
205, 0.003324;
206, 0.017117;
207, 0.017604;
208, 0.052838;
209, 0.07643;
210, 0.120721;
211, 0.161666;
212, 0.145596;
213, 0.102613;
214, 0.041362;
215, 0.017141;
216, 0.032558;
217, 0.014633;
218, 0.;
219, 0.;
220, 0.;
221, 0.;
222, 0.;
223, 0.;
224, 0.;
225, 0.;
226, 0.;
227, 0.;
228, 0.;
229, 0.;
230, 0.;
231, 0.;
232, 0.105211;
233, 0.154897;
234, 0.214303;
235, 0.905864;
236, 0.677178;
237, 0.467469;
238, 0.253092;
239, 0.107835;
240, 0.047956;
241, 0.;
242, 0.;
243, 0.;
244, 0.;
245, 0.;
246, 0.;
247, 0.;
248, 0.;
249, 0.;
250, 0.;
251, 0.;
252, 0.;
253, 0.;
254, 0.028119;
255, 0.101931;
256, 0.09767;
257, 0.151143;
258, 0.253146;
259, 0.335615;
260, 0.898338;
261, 0.599507;
262, 0.41535;
263, 0.265114;
264, 0.16495;
265, 0.084203;
266, 0.03451;
